"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104200a","Charlton Community Forest.","-36.2666667","143.35","3. 1 - 10 km","","","","Victoria","","202","Hallam, N.D.","01/10/1963","1","22/12/1966","0","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD019367a","7.5 km from Ouyen near Mildura Rd.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104496a","4 m [miles] South [6.44 km] Swan Hill.","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015705a","Nhill","-36.3333333","141.65","3. 1 - 10 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","00/09/1884","2","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015706a","Walpeup","-35.1333333","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1912","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015707a","Yapeet [Yaapeet].","-35.7666667","142.05","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/09/1911","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015708a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","05/09/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015709a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","08/12/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015710a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015711a","8 m. [12.8 km] N.E. of Beulah.","-35.9333333","142.4166667","4. 10 - 25 km","","","[Soil]: Solonised brown soil, [Vegetation type]: Mallee.","Victoria","","151","Connor, D.","20/07/1962","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015712a","near Mannim [Mannum].","-34.9","139.3","3. 1 - 10 km","","","","South Australia","","s.n.","","24/08/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD015713a","via Swan Hill.","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","","07/07/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD019368a","7.5 km from Ouyen near Mildura Rd.","-35.0666667","142.3166667","3. 1 - 10 km","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD019498a","Swan Hill","-35.3333333","143.55","3. 1 - 10 km","","","","Victoria","","s.n.","","00/09/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104199a","Big Desert.","-35.75","141.1666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ladd, P.G.","23/10/1974","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104201a","Panitya.","-35.2333333","140.9833333","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104202a","Pier Millan","-35.25","142.6666667","3. 1 - 10 km","","","","Victoria","","s.n.","Duigan, S.L.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD104203a","W of Lake Grace.","-33.0833333","118.4","3. 1 - 10 km","","","","Western Australia","","WA7","Hallam, N.D.","12/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD115824a","Dirt track ~ 1 km from Apex Park on the banks of the Murray River, Mildura.","","","","","","Sandy soil.","Victoria","","s.n.","Nichols, K.","23/07/1988","1","10/07/1988","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
"MELUD113913a","Mildura.","","","","","","","Victoria","","185","Zimmer, W.J.","03/11/1932","1","03/11/1932","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","calycogona",""
