"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000692a","Toursers Point, Flinders Isd [Island].","-40.2194444","148.0444444","4. 10 - 25 km","","","Granite outcrop in coastal Casuarina clearing.","Tasmania","","s.n.","Scott, G.A.M.","00/06/1988","2","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH001177a","Patea, nr [near] Wanganui.","-39.7555556","174.4736111","4. 10 - 25 km","","","On dripping limestone cliffs beside estuary.","North Island","","s.n.","Scott, G.A.M.","25/09/1990","1","25/09/1990","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","macropora",""
"MELUH001206a","Brien&#39;s Falls, Warby Ranges.","-36.3505556","146.1922222","3. 1 - 10 km","","","On rock faces and ledges.","Victoria","","s.n.","Scott, G.A.M.","30/04/1991","1","30/04/1991","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH001691a","Wright Creek, Lake Eacham. [Locality information given for Lake Eacham]","-17.285","145.6258333","5. &gt; 25 km","","","On rocks in stream through [illegible] mesophyll [vine?] forest.","Queensland","","s.n.","Scott, G.A.M.","07/07/1994","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH104974a","Garden Pot, Mount Waverley","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","20/03/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6229","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","polymorpha",""
"MELUH108704a","Russell River National Park, Cairns.","-17.2713889","145.9747222","4. 10 - 25 km","","","Riverine tropical rain forest on west-facing slopes.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7556","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108705a","Souita Falls, Millaa, Millaa.","-17.5666667","145.6497222","3. 1 - 10 km","","","River in Tropical rain forest. On wet shady rock.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6897","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108706a","Zillie Falls, Millaa Millaa.","-17.4830556","145.6497222","3. 1 - 10 km","","","Waterfall in tropical rain forest. On wet rocks.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7086","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108707a","Creek 10 kilometres from Tully River Bridge, near Johnstone River, Tully.","-17.9327778","145.9233333","4. 10 - 25 km","","","Tropical rain forest. In waterfall.","Queensland","","s.n.","Scott, G.A.M.","04/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6748","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108708a","Zillie Falls, Millaa Millaa.","-17.4830556","145.6497222","3. 1 - 10 km","","","Waterfall in tropical rain forest. On wet rock.","Queensland","","s.n.","Scott, G.A.M.","06/09/1985","1","06/09/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7084","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108709a","Palmerston National Park. Locality 3, Tchupala Falls. Innisfail.","-17.6","145.7833333","3. 1 - 10 km","","","On rocks in tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/09/1985","1","","MUCV","6995","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108710a","Palmerston National Park. Locality 2, Cowley Falls. Innisfail.","-17.6","145.7833333","3. 1 - 10 km","","","Riparian rain forest. In waterfall.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","05/09/1985","1","","MUCV","7031","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Dumortiera","hirsuta",""
"MELUH108711a","Hillside Ave [Avenue]. Clayton.","","","","","","Suburban garden.","Victoria","","s.n.","Scott, G.A.M.","08/05/1986","1","08/05/1986","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6180","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108712a","Marble Arch [I think Marble Arch is a cave or rock formation in Deua National Park].","-35.7152778","149.7011111","4. 10 - 25 km","","","","New South Wales","","s.n.","Scott, G.A.M.","24/01/1975","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2872","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108713a","Tallangatta, George&#39;s Ck. [creek] track [there is a road called George&#39;s Creek Road].","-36.1963889","147.2402778","3. 1 - 10 km","","","Roadside earth bank in dry sclerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","22/04/1972","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1369","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108714a","Brisbane Ranges, Picnic Area.","-37.8511111","144.1830556","3. 1 - 10 km","","","","Victoria","","17008","Scott, G.A.M.","07/11/1978","1","00/01/1979","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3821","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","",""
"MELUH108715a","2nd creek, Pioneer Ck. Rd. [Creek Road], Powelltown.","-37.8630556","145.7525","4. 10 - 25 km","","","","Victoria","","17020","Scott, G.A.M.","09/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4081","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108716a","Sherbrooke Memorial Gardens, Dandenong Ra. [Ranges].","-37.8333333","145.3497222","4. 10 - 25 km","","","On earth bank in woodland.","Victoria","","s.n.","Scott, G.A.M.","25/02/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1750","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108717a","Howqua River. S. [South] of Merrijig.","-37.2","146.4666667","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/04/1974","1","00/04/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2419","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108718a","Kanbah Pool, Murrumbidgee R. [road], Canberra.","-35.3972222","149.02","3. 1 - 10 km","","","On grassy rock ledges beside river.","Australian Capital Territory","","s.n.","Scott, G.A.M.","22/03/1970","1","22/03/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","15","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Lunularia","cruciata",""
"MELUH108719a","Walhalla.","-37.9311111","145.4188889","4. 10 - 25 km","","","On moist rock and earth in river-side cliff.","Victoria","","s.n.","Scott, G.A.M.","12/12/1972","1","12/12/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1686","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108720a","Walhalla, Stringer&#39;s Ck. [Creek].","-37.9311111","146.4688889","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/10/1977","1","00/11/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3437","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108721a","King Island.","-39.89","144.05","5. &gt; 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","00/00/1974","3","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5050","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108722a","Clematis -&gt; [arrow shape] Menzies Ck. [Creek].","-37.925","145.4138889","4. 10 - 25 km","","","On damp railway track.","Victoria","","s.n.","Scott, G.A.M.","07/12/1974","1","08/12/1970","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","376","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108723a","Howqua River, S [south] of Merrijig.","-37.2191667","146.2713889","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","14/04/1974","1","00/04/1974","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2420","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108724a","Yarra Ck. [Creek] Gorge, King Island.","-40.0","144.1","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","15/01/1978","1","00/09/1978","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3668","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","berteroana",""
"MELUH108725a","Walhalla.","-37.9311111","146.4522222","4. 10 - 25 km","","","On moist rock ledge of cliff in river gorge.","Victoria","","s.n.","Scott, G.A.M.","12/12/1973","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1685","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","",""
"MELUH108726a","Ettrick River, King Island.","-39.99","143.94","4. 10 - 25 km","","","","Tasmania","","s.n.","Scott, G.A.M.","14/01/1975","1","00/02/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2633","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108727a","Walhalla, Stringer&#39;s Ck. [Creek].","-37.9311111","146.4522222","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","12/10/1977","1","00/11/1977","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3438","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108728a","Calder R. [river] at Cannans Track, Otways.","-38.7505556","143.5177778","4. 10 - 25 km","","","On riverbank.","Victoria","","17055","Scott, G.A.M.","23/10/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4040","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108729a","Liffey Falls, Deloraine.","-41.69","146.76","2. 50 m - 1 km","","","","Tasmania","","s.n.","Scott, G.A.M.","21/12/1971","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2080","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108730a","South cascade, Mt. [Mount] Erica.","-37.8755556","146.3438889","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","25/03/1973","1","00/03/1973","2","","MUCV","1805","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
"MELUH108731a","Jim Hardy&#39;s Gully No [number] 1, Grassy King Island.","-40.0491667","144.0561111","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","28/12/1974","1","00/03/1975","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2697","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Marchantiales","Marchantiaceae","Marchantia","foliacea",""
