"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006716a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","00/03/1933","2","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Phellinus","gilvus",""
"MELUF006803a","Acheron Valley, Acheron.","-37.25","145.7","","","","","Victoria","","s.n.","Procter, E.","09/04/1933","1","","","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Phellinus","robustus",""
"MELUF103089a","Lower Archer River. Gulf of Carpentaria, N. Qld.","-13.6","141.8","4. 10 - 25 km","","","","Queensland","","s.n.","Thomson, G.L.D.","00/00/1933","3","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Cyclomyces","",""
"MELUF126480a","Cement Creek near Warburton.","-37.7126","145.7168","3. 1 - 10 km","","","On unidentified log.","Victoria","","K73","Beaton, K., Beaton, G.W.","01/04/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Phellinus","punctatus",""
"MELUF126482a","Brittania Creek near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On fallen eucalypt trunk.","Victoria","","K30","Crichton, G.A., Beaton, G.W.","08/05/1976","1","26/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Phellinus","nothofagi",""
"MELUF126688a","Mt. Torbreck near Eildon.","-37.3569","145.94","3. 1 - 10 km","1000.0","metres","About 1000 m on eucalypt [us] log.","Victoria","","K106","Beaton, K., Beaton, G.W.","11/03/1976","1","11/03/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Hymenochaete","",""
"MELUF126689a","Cape Otway Lighthouse Road, Cape Otway.","-38.857","143.512","3. 1 - 10 km","","","On bark of Eucalyptus viminalis.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","12/07/1976","1","12/07/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Hymenochaete","",""
"MELUF126690a","Track above Snob&#39;s Falls near Eildon.","-37.3036","145.8882","3. 1 - 10 km","","","On eucalypt[us] log.","Victoria","","K63","Beaton, K., Beaton, G.W.","03/04/1976","1","04/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Hymenochaete","tasmanica",""
"MELUF126691a","Rocky Plain track, Bonang-Omeo Road.","-37.1","147.6","3. 1 - 10 km","","","On fallen Eucalyptus branch.","Victoria","","s.n.","Beaton, G.W.","26/04/1976","1","30/04/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Hymenochaete","tasmanica",""
"MELUF128331a","Little River near Cathedral Range.","-37.33","145.74","3. 1 - 10 km","","","On eucalypt log.","Victoria","","K.55","Beaton, K., Beaton, G.W.","08/04/1976","1","21/12/2021","0","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Hymenochaetales","Hymenochaetaceae","Tubulicrinis","glebulosus",""
