"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD012829a","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1907","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","ambrosioides",""
"MELUD012829b","Geelong","-38.1666667","144.35","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/06/1907","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","multifida",""
"MELUD012843a","Cape Shank","-38.4833333","144.8833333","3. 1 - 10 km","","","","Victoria","","s.n.","Barker","00/00/1895","3","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD012846a","Sydney","-33.7333333","151.0833333","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1919","2","31/10/2018","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD012849a","Railway Reserve","-37.8166667","144.9333333","3. 1 - 10 km","","","","","Australia","s.n.","Tovey, J.R., French, C.","00/04/1910","2","16/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","multifida",""
"MELUD012878a","Upper Murchison","","","","","","","Western Australia","","s.n.","Tyson","00/00/1890","3","00/11/1980","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","littoralis",""
"MELUD113716a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","584","Zimmer, W.J.","23/11/1935","1","16/09/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","cristata",""
"MELUD113717a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","578","Zimmer, W.J.","23/11/1935","1","16/09/2016","0","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","carinata",""
"MELUD113721a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","544","Zimmer, W.J.","07/05/1935","1","09/10/2017","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","glomulifera",""
"MELUD124226a","Burnley.","","","","","","","Victoria","","s.n.","Stanger, M.","20/05/1977","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
"MELUD124227a","Burnley.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","09/01/1945","1","10/08/2020","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Dysphania","pumilio",""
