"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD100591a","Hillcrest Avenue, Eltham.","-37.7166667","145.1333333","4. 10 - 25 km","","","","Victoria","","628","Carroll, E.J.","09/09/1966","1","","","","CANB","18757","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD100592a","Roma","-26.3","149.3666667","4. 10 - 25 km","","","","Queensland","","s.n.","Croll, R.D.","03/12/1961","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD111821a","Geelong","-38.15","144.36","3. 1 - 10 km","","","","Victoria","","s.n.","Eaton, J.","00/07/1970","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD111822a","BHC [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","06/08/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD102139a","Mulgoa","-33.8166667","150.65","3. 1 - 10 km","","","","New South Wales","","s.n.","Holliday, W.M.","00/07/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD102139b","Wentworth Falls","-33.7166667","150.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Holliday, W.M.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD123754a","Victorian School of Forestry, Creswick.","-37.422544","143.89865","2. 50 m - 1 km","","","","Victoria","","s.n.","Gregg, P.","14/09/1981","1","06/10/1981","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD123755a","Sedgwick.","-36.879226","144.312587","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
"MELUD123756a","Toolangi.","-37.534011","145.466366","3. 1 - 10 km","","","","Victoria","","s.n.","C., D.M.","11/06/1946","1","11/06/1946","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","prominens",""
