"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD120986a","The University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2089","Thiele, K.R.","","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD120985a","Brand Hwy, 4.5 km N of Coomalloo","-30.1333333333","115.35","2. 50 m - 1 km","","","Shrub heath on deep white sand","Western Australia","","KRT2089","Thiele, K.R.","18/12/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD120987a","The University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2090","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD120988a","The University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1636","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD120989a","The University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1635","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD120990a","The University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1634","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD121624a","1.0 km E of Brand Highway on the Coorow-Green Head road","-30.0666666667","115.3166666667","2. 50 m - 1 km","","","Low heath in white sand overlying laterite, near a ridgetop.","Western Australia","","KRT1636","Thiele, K.R.","17/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD121626a","1.0 km E of Brand Highway on the Coorow-Green Head road","-30.0666666667","115.3166666667","2. 50 m - 1 km","","","Low heath in white sand overlying laterite, near a ridgetop.","Western Australia","","KRT1634","Thiele, K.R.","17/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
"MELUD121627a","1.0 km E of Brand Highway on the Coorow-Green Head road","-30.0666666667","115.3166666667","2. 50 m - 1 km","","","Low heath in white sand overlying laterite, near a ridgetop.","Western Australia","","KRT1635","Thiele, K.R.","17/08/1987","1","","","","","","","","","","1","1","","","","","","","","","","","","","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","lanata",""
