"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103597a","Bogong  High Plains, NE side of Basalt Hill.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM175","Middleton, N.D.","02/02/2004","1","","","","","","","","","","","5","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","erosum",""
"MELUD113705a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","eardleyae",""
"MELUD113712a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","505","Zimmer, W.J.","08/01/1934","1","16/09/2016","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sclerolaena","parviflora",""
"MELUD113720a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","262","Zimmer, W.J.","03/01/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","desertorum","microphyllum"
"MELUD109314a","Tidal River near river mouth [Wilsons Promontory National Park]","-39.028857","146.31723","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2003","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Sarcocornia","quinqueflora",""
"MELUD109315a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mudflat.","Victoria","","2027","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Suaeda","maritima",""
"MELUD113698a","Mildura","","","","","","","Victoria","","s.n.","Zimmer, W.J.","15/06/1935","1","01/01/1966","0","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Atriplex","leptocarpa",""
"MELUD113714a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","434","Zimmer, W.J.","16/10/1933","1","16/09/2016","1","Zimmer Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Eriochiton","sclerolaenoides",""
"MELUD113718a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","12/11/1923","1","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Chenopodiaceae","Chenopodium","murale",""
