"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015693a","Genoa","-37.4666667","149.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Baeuerlen, W.","","0","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD015694a","Mitchell R. [River] at Lake King.","-37.8666667","147.75","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1960","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD104155a","Woodside area, near Yarram.","-38.560934","146.721323","3. 1 - 10 km","","","","Victoria","","s.n.","Scarlett, N.H.","15/09/1973","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD104156a","Meetung [Metung].","-37.8833333","147.85","3. 1 - 10 km","","","","Victoria","","479","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD117278a","Stanton Rock road, just west of Burragate road, Burragte.","-36.9674","149.65753","1. 0 - 50 m","275.0","metres","","New South Wales","","JDA07","Vesk, P.A.","03/04/2018","1","03/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD117281a","Gordon St, just east of Wyndham town.","-36.92716","149.65689","1. 0 - 50 m","288.0","metres","","New South Wales","","JDA10","Vesk, P.A.","03/04/2018","1","03/04/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD118390a","Bengworden road, Perry Bridge.","-38.00485","147.26789","1. 0 - 50 m","10.0","metres","","Victoria","","SGL01","Vesk, P.A., Neal, W.C., Morris, W.K.","29/08/2018","1","29/08/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD128895a","Tambo River, Swifts Creek.","-37.26","147.72","","","","","Victoria","","s.n.","Bartlett, A.G.","25/04/1976","1","25/04/1976","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD128896a","Reserve Tree Tk. Cann Valley F.D. [Forest District].","-37.415","149.456","","","","","Victoria","","s.n.","Rowland, G.K.","","0","12/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD128897a","Botanical Gardens.","","","","","","","Victoria","","s.n.","Chapman, W.D.","00/12/1938","2","00/12/1938","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD128898a","Metung.","-37.89","147.85","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
"MELUD128899a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","bosistoana",""
