"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103974a","c. 15 km north of Wandilo.","-37.7166667","140.7333333","3. 1 - 10 km","","","Open forest.","South Australia","","Pn/1","Marginson, J.C.","29/05/1979","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD015872a","Mt William, Western slope. [Grampians]","-37.1333333","142.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1962","2","21/04/1970","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD015873a","Fyans Valley, Grampians.","-37.1333333","142.5166667","4. 10 - 25 km","","","Swampy.","Victoria","","s.n.","Ashton, D.H.","00/11/1960","2","21/04/1970","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD103849a","1 km north of Darby Saddle (roadside) Wilsons Promontory.","-39.0","146.3","2. 50 m - 1 km","","","","Victoria","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD103994a","0.5 km South of Whisky Bay turnoff (roadside), Wilsons Promonotory [Promontory].","-39.0166667","146.3166667","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD104548a","1 km north of Darby Saddle (roadside).","-39.0","146.3","3. 1 - 10 km","","","","Victoria","","s.n.","Marginson, J.C.","23/03/1979","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD104700a","Jimmy&#39;s Creek, Grampians.","-37.35","142.5666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1974","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD109486a","Darby River [Wilsons Promontory National Park]","-38.979785","146.29366","3. 1 - 10 km","","","","Victoria","","31","Connor, D.","07/12/1964","1","25/08/2014","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
"MELUD015871a","Sand sheets at Rosedale.","-38.15","146.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/11/1968","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","willisii",""
