"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015751a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD104422a","Eastern Lookout, Wyperfeld National Park.","-35.5833333","142.1","2. 50 m - 1 km","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD109892a","5 miles south of Elliott","-17.6034111111","133.599025","2. 50 m - 1 km","","","","Northern Territory","","1","Siebel, R.","09/12/1966","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015744a","Robinvale","-34.5833333","142.7666667","3. 1 - 10 km","","","","Victoria","","s.n.","","04/09/1945","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015745a","Mildura-Ouyen.","-34.1833333","142.15","5. &gt; 25 km","","","","Victoria","","s.n.","Blackwood, M.","00/09/1946","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015746a","Mildura","-34.1833333","142.15","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015747a","Pink Lakes, near Underbool","-35.0166667","141.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","","12/09/1946","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015748a","Sunset Plains.","-34.8","141.7166667","5. &gt; 25 km","","","","Victoria","","s.n.","Goodall, D.W.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015749a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Goodall, D.W.","09/12/1950","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015750a","Kattyoong","-35.0333333","141.9333333","3. 1 - 10 km","","","","Victoria","","T220","Goodall, D.W.","28/05/1951","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD015752a","Mt Arapiles.","-36.75","141.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD019370a","8 km from Ouyen, near Mildura Rd.","","","","","","Mallee scrub.","Victoria","","s.n.","Duigan, S.L.","01/09/1976","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD019551a","Port Wakefield","-34.1833333","138.15","3. 1 - 10 km","","","","South Australia","","s.n.","","00/02/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD019552a","Ceduna","-32.1166667","133.6666667","3. 1 - 10 km","","","","South Australia","","s.n.","","","0","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD019553a","Swan Hill","-35.3333333","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","","00/09/1944","2","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD103955a","14 miles [22.53 km] west [of] Swan Hill.","-35.3333333","143.55","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD104418a","Near start of Salt Lake Track.  North end on Kiata South Road.  Little Desert National Park.","-36.4477778","141.79","2. 50 m - 1 km","","","","Victoria","","s.n.","Ladiges, P.Y.","21/06/2002","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD104419a","Waite Institute, Adelaide.","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","380","Symon, D.E.","00/05/1964","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD104420a","Charlton Community Forest.","-36.2666667","143.35","3. 1 - 10 km","","","","Victoria","","56","Hallam, N.D.","01/06/1963","1","22/12/1966","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD104421a","Near Charlton.","-36.2666667","143.35","3. 1 - 10 km","","","","Victoria","","16","Hallam, N.D.","17/04/1963","1","22/12/1966","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD118116a","Mildura.","","","","","","","Victoria","","303","Zimmer, W.J.","14/02/1933","1","14/02/1933","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD122581a","North of Bordertown; Senior Rd.","-36.12536","140.78767","1. 0 - 50 m","103.0","metres","Roadside remnant mallee woodland.","South Australia","","PSF34A","Fahey, P.S.","21/07/2018","1","21/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD122638a","North of Brim; Wardles Road West, ~100 m west of  Henty Highway.","-36.05597","142.41712","1. 0 - 50 m","93.0","metres","Lone tree on roadside.","Victoria","","PSF65B","Fahey, P.S.","27/09/2018","1","27/09/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD129061a","18 1/2 mL. W. Moulamein.","-35.1","144.0","","","","Red sand hill.","New South Wales","","s.n.","Wright, W.B.","00/03/1947","2","00/03/1947","2","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD129062a","Swan Hill.","-35.34","143.54","","","","","Victoria","","s.n.","Chapman, W.D.","","0","","","Victorian School of Forestry","Botanical Collection Winifred B Wright.","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
"MELUD129063a","Warrackbeal.","-36.253","142.395","","","","","Victoria","","s.n.","Bartlett, A.G.","19/12/1975","1","19/12/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","dumosa",""
